"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773682"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20336950"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339069674"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339093320"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228960537"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365580051"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361147"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767340"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6530223"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12540442"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642312"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253206046"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349039"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366371366"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253304428"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426915876"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068608"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278795200"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210112781"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89989352"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167269125"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108408538"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90242699"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326379074"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203904039"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126213535"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203433975"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414162653"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390047320"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303980900"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179662738"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270081605"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427216706"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36614885"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203527897"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390057860"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057543"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390059287"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179755765"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203694862"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90127042"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390078856"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11533502"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366848285"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318372"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427004882"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848662"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204159904"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204188052"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087716"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314555947"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6572456"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390037989"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569700"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90852021"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210260102"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998196"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809449"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291007266"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6621676"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279709203"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230487681"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128374"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434412337"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254702646"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730436"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146550"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254780258"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290954560"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300646"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254790432"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6617995"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160146933"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204485436"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230943880"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142963588"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055728"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391164567"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060725"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40910800"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453899410"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79204449"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36776833"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140873"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211449513"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36776834"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211457958"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416575"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273157087"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273163481"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180446224"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204316"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341555196"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060023"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109006847"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120458272"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109012251"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291366325"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67205492"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360501"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249369494"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794153"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249386219"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341520549"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315838465"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726247"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36792332"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137317525"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104005938"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85802767"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385420762"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403957351"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288335"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269874"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435721478"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36132450"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618686"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404038579"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206337016"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435183167"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404053394"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206453200"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342015892"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206475536"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21225423"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121119891"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224248377"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13786667"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971694"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318715"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410303805"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104233194"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316919645"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382035"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181033437"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316930337"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410407594"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250414901"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502312"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22451969"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410122967"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922398"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224965634"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224982051"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175392978"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323201126"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300076846"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249583887"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362496196"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669829"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86153639"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224836281"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010682"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949680"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137471"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300349038"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31070786"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554540"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286587385"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352954776"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386706670"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16308463"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323481769"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362880015"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422690758"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323505719"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448895847"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311460309"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281116"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290261"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386939227"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336412418"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030371"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6300205"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143206958"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286679998"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049219"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286702960"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187608447"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138917306"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2867557"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818521"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399082278"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251379460"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399087518"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187639187"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241850"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311705915"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399334"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290471"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302165"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765111"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200289547"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251303783"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98564053"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449478318"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13935460"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374829451"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880015"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325266"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251332933"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398967191"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595719"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6696837"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99089555"
