"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103045448"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175331863"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292860646"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78900688"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259532811"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336272521"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141029035"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103150442"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832433"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371623830"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141135656"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175360523"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430460566"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935873"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11241032"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141111446"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175447781"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33631274"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292887110"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7178579"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426840"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316991"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366379821"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175431374"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399697066"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336303505"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336303506"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292878833"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430413756"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399688539"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399665439"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371654012"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323437824"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399665934"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668531"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292953911"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430506179"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371650237"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371627160"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175534317"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430472279"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430482937"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47699836"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366413671"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175496612"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258013312"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33351446"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371683412"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103220228"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399721327"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323480608"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258006712"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323457500"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33385510"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104199"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399779086"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258104617"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323542784"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399769986"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33421260"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399844232"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827790"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11344787"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372032410"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399838652"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33411685"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258141009"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33409716"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33441511"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323704163"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258173396"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164481"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135871"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33459308"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323640168"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47959305"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17261876"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399939899"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448568791"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17303517"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400003816"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17296758"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400018138"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17361903"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399999119"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33522951"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258284555"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365502074"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365497312"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33503721"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48046243"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77521759"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429412357"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320865658"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256206863"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448696104"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33552543"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320926393"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454755439"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429492356"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25618795"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454732617"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448759223"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548306"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320913170"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761044"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429482634"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320890095"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451663"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320882951"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429446902"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320957495"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687027"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27172684"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320988354"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429580499"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213189998"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429587675"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831142"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564518"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801854"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27171679"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78660730"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213278965"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285087"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213250827"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360713361"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78721015"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213248698"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696689"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175188667"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27288222"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427655996"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257703476"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213323751"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27264258"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213309912"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321094600"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130980"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321088325"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25741395"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257802825"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257803713"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27308795"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33223581"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164818"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257796129"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360790495"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213366337"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257766122"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427784629"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74316662"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399522311"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169195019"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288303099"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169200863"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257835020"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257819357"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288305537"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257817949"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288268771"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257937092"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427815735"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197924"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257876309"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363337737"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25420773"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363313048"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288314970"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33324433"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95407230"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74380160"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427909555"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244069422"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448423595"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906609"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130472509"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74396185"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64850297"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25424967"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254742808"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95983558"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130446218"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244220847"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74724368"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130511284"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326094448"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288549825"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633825"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25458965"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17191572"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236812543"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96232328"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448524450"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173893"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236725802"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610788"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236735773"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42613611"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130523860"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26974580"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96446982"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26958667"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130532297"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288588761"
