"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224392377"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723567"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165894857"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132785035"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99266069"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228974"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323131610"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99291182"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132904738"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100154600"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336663075"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143613541"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99331395"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287055848"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375401"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283991781"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99377761"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224934976"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284046874"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143784419"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336811469"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99437221"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445049"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143809342"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916596"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542452"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257965"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99510704"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143820121"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169931960"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272409230"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99534787"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334224527"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99592782"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334335483"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100758654"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143872839"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99709744"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69173906"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389395462"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143974657"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389398278"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147658"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222047155"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298687698"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100863001"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99822066"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989617"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222192135"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389674567"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445486746"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389732154"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334595937"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222343384"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349816768"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222448003"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334715627"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14444687"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444475373"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284358906"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569001"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389954636"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144582481"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334750683"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80378111"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14461197"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96921619"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390013611"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28453581"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390068695"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97051945"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335980808"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284635167"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155572"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299962808"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222993382"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494624"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268296277"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372353785"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144954909"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372359451"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223149311"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286721184"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701142"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268738332"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372789770"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335245467"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815864"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336825518"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97618300"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223423700"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620910"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336550149"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109807553"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97678195"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110112648"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22346452"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704190"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229985098"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373002434"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223497648"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220111318"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332741379"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243891281"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041226"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220128250"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323391"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218003650"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417351"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37321787"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220396349"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332963328"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460001"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74561303"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98395932"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98396091"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373308532"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220654301"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771968"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98511306"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287647726"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333436387"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373470535"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373489389"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373497363"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33279708"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221022093"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298122973"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142896600"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509091"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142996108"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143264416"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37006323"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370251899"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319856"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866946"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143551321"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559784"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333970831"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370491732"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535845"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215738694"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3705781"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184801751"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370687568"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221917396"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139968073"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370918946"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827533"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218582121"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140417296"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140542695"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299109400"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144091429"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218645485"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371156440"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218646034"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330712962"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140771529"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37122817"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292220"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21872587"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140880244"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126957427"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330993662"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947925"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167009"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371767886"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108465914"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267642914"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331263912"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267796151"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127399848"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331374400"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166785777"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323492"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351142158"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374946"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395977008"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263723945"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33168159"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736520"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814771"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263813824"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21965787"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33192576"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450879303"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057632"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264149489"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857707"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369198510"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369332143"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120550940"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342122125"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342159823"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369411751"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342169596"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435748"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264333719"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138499671"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238601"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78524657"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471041"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530052"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115785074"
