"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34636307"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47794801"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139496520"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47815260"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91644442"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57743962"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73516554"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47828598"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275346489"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276588119"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47845573"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414782611"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208938363"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47757052"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276338298"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276367284"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47764352"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784058"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064623"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784301"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208972746"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388068673"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784823"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790505"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210602"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47791363"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383745"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180545210"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47688295"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387807194"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47698485"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47723011"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588368"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75114053"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47749458"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414169026"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180283877"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811555"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034230"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176521435"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332330"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48005993"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74928920"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277119314"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7925588"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75003758"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48039710"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415951932"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48046028"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364426033"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48064512"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012777"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38728213"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067356"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364436862"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47968434"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364438315"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47968589"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179097669"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306021259"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47969775"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47978682"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211965755"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7402275"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47982923"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41571175"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181228034"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47984543"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48003708"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47924322"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47929770"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228084177"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47931762"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47939214"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47950433"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235751185"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953112"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47963237"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348403646"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75581152"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48996163"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75584906"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365042146"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614812"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75647980"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305716879"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75453712"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180955348"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48941598"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75493465"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90272401"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174815"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75493762"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971053"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388258678"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75498614"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187835"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48985004"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326412"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658374"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48990136"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359755"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180846142"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360408"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75407383"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997055"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350097627"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957846"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75446739"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383130258"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430410636"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75232140"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48927050"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416545489"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142188817"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75273150"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939509"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416577331"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75278483"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142806492"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289768"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278686914"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34971006"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75316594"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236881070"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173078764"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48628151"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169129709"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76275203"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252585941"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880460"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435535411"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181287805"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236508586"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76416945"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142716535"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364475803"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913143"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75987408"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252221886"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181659"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76034177"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76083210"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91218288"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170244812"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330132"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144271581"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41624775"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75860463"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891271"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351656581"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907671"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803482"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180773221"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75918496"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90982433"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252164767"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75932150"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99264371"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410236731"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893256"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75727081"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4301422"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75732168"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75739137"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75786113"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167342950"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253343370"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75824249"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279635798"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716464"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182276277"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390315865"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35127862"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407167621"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107531910"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279395006"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809330"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432340911"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97954889"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390237009"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25297015"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444622"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142556045"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181919655"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278828100"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144708000"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183488412"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226419"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183504417"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690198"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4183517"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28069000"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183138132"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502126"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432910077"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239533370"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183232617"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17277603"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43299131"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146285529"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32076116"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432785717"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406367865"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322727791"
