"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186700396"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214608605"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148913873"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404448881"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165172246"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340084609"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148926822"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148927433"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148941738"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644022"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148909568"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213882541"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256279035"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148911825"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64042662"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148963787"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64153549"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148965365"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870455"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148966039"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148945039"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64273264"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148946684"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148947933"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99013266"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148954315"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64211961"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148892293"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39929456"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148893728"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148868681"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148879883"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42549136"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257160606"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881637"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148905353"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425393972"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464839"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148905585"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148908687"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456383"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148897458"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18769642"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117827215"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038943"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898212"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903044"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
