"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147638"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063471"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147822"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381486910"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154422046"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374056392"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427803429"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427811501"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008548"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275536408"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244550250"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88369573"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244526419"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427781219"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400244551"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248884"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177174660"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244506199"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244506775"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157929660"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427753331"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400237191"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338563"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050954"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88339647"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262978423"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42811870"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88294119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942265"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413160"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288163"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11555420"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400171308"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177373426"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427934049"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244951011"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427935310"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400179734"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177392393"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400143443"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244717699"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427924500"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244719815"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26966891"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400130376"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427919565"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259946"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374845674"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374845911"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356604"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427920354"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244707299"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244707380"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356625"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177339354"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427913139"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374810783"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26899847"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427896366"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403203431"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374801685"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427899542"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403211810"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89498809"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530183"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374769476"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26875038"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374774083"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427886578"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177296072"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160694415"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421469566"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403078101"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247722068"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26800173"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122594038"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247727006"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88663134"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247703936"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419015004"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125373"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88531319"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4191905"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17278790"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122372199"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419002824"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212241"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374997113"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128884"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404240133"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374943699"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17232130"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17232786"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17240422"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767775"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163772741"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33191971"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418939589"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222640"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404206764"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229893"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418942506"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374917054"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254931210"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25494003"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814865"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42524936"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163736816"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17217784"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404169709"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254829052"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42491944"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404175848"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374868546"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163725677"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4245467"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374870734"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374871343"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89732032"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254811641"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254814606"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4238480"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89760707"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145957"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163711008"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404154031"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716567"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404157293"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375113753"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375113754"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17366398"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122943"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404132941"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17374906"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375106667"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399591280"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4232404"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27224778"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439577"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17349988"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375065038"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141146674"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91769996"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91772518"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399556545"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91755290"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141158051"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375055215"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25633460"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399518970"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141131540"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141115297"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141118417"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633709"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399513789"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25619801"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141120861"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375050307"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175023437"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25626601"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271374344"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141097304"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375023576"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91693756"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174958710"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256186483"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42607527"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141083968"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174817765"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124233071"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855015"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141065225"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587682"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174734279"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91653428"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300999323"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095245"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301003599"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141057658"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27391249"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301011217"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42556115"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300981777"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42566862"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719983"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720572"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720992"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450381824"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300969492"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42548119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27383081"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300977660"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367710"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42540123"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17418174"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450356959"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42738262"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450365329"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300951595"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257283739"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42724529"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450345388"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111620206"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399641101"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399616127"
