"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339940751"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614293"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435558203"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191413701"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938611"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65800049"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980728"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918392"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339921544"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270881647"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191972656"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146039154"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146045934"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146048576"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125750724"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433980159"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4118886"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667485"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146051646"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125753923"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91128404"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125759843"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146033028"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767908"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316387719"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146033323"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047712"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560393"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101916027"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146035257"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125740927"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125741454"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340381857"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364129201"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744191"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006878"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744727"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125783796"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110703"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146058542"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192132276"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070170"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125794224"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133387"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192137971"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125772264"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192077893"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71344462"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125774228"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192085210"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779193"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192100509"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271632201"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192109502"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146337247"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125831101"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217514654"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205039"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146237317"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125837611"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125839277"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192186177"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125840681"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192187930"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125795849"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125808079"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146405478"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192164318"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192221476"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255416"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195443811"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246287"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126010544"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441579"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846454"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192257589"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169657"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207549"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386414489"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180505"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357268647"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37789420"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5202054"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24281549"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344415338"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943652"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391943"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19604926"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5229601"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371587345"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89031302"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186308330"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119447078"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226539"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398302942"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183548451"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398316378"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234460657"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253277"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5235049"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234351936"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5240496"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398234080"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837968"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210884063"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5269699"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398424919"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4103945"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447151744"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360036"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398380849"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262415"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410709816"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5265755"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24709611"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398437812"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457156"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398470831"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5272603"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5307946"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864477"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77879165"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197219278"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77790482"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5302189"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24716995"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5306833"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743235"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819559"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24759659"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018545"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423553632"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5026337"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035131"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479143"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
