"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351889981"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351927506"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106860269"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311754"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485453"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442697762"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146812060"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351904256"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910670"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351911956"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322252358"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387636462"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913498"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312562767"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253318669"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387801198"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384983448"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410119053"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236019132"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253608627"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166012"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454340090"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14736135"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312654685"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53013459"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312663331"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236202537"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292166"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312854605"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726702"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329741123"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367441671"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38837052"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109906910"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388085977"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293665977"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367975266"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97910319"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455484365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
