"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449166724"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262851"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875709"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62079895"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100600676"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019215"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155321517"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143368882"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581110"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758386"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639110"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344148510"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199579737"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142297471"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741296"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799695"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533225"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225812634"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141935726"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581381"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141957150"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964437"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219973"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60484615"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969893"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328775"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80791234"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119087798"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102305058"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67176605"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6722486"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269859"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390883910"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416820857"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33342106"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308849129"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74638781"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880854"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974545"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66896354"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391214485"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66903202"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162095"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225115235"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176017118"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29559143"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116894"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333799347"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187843840"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66425156"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023698"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81639642"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1791477"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41674245"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031217"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100955143"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436363032"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926988"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43945118"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1253809"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65454655"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969332"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230335456"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959449"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77460100"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146039296"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280734919"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26909281"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230020327"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731895"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230149050"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65332904"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63066787"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421432204"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907307"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173927438"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951658"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533749"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965091"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330769797"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383014182"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378624762"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692726"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054112"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173288335"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327457696"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173549774"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173564985"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55175724"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378236089"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228659380"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180497667"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307765213"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241699592"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32975734"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420758960"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76866274"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76884608"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137169494"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337309303"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279205910"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961823"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326788975"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76411413"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377070868"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377073316"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860589"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285715953"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136691165"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248005"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326956500"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318859563"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336944528"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75344023"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411286824"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336996408"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136175151"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246668"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036042"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75754698"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611916"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179602600"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17817355"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114321"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24007173"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371154"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067824"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74956204"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191819586"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385442912"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465273"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385478876"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385616043"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75151008"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822780"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336014104"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336354867"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336518686"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123113"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177276266"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284353432"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402118684"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81169790"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82171307"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324226194"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642175"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324396557"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52826593"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129665011"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13441704"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971579"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245732100"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335030626"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121351"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134526476"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334435193"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282885134"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51676362"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51974892"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33167869"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80731559"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244821970"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363330"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211995463"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334161113"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141572625"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328753487"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328770800"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198486496"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59954049"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79843004"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382831666"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330278337"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175689079"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304253"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38290246"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187931419"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578800"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279575"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386389"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274638050"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273685191"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141405837"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606890"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243898878"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244017198"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743947"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381428838"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58235944"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355814520"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589183"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80593811"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78227244"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78239818"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251710960"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195456155"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263726773"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541944"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355318528"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242983970"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409126870"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70124794"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22028345"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166892177"
"http://webisa.webdatacommons.org/prov/296072988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272242310"
