"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179650819"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141558"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149169"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326411160"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251436120"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36180673"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361856839"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290356"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296013215"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183568825"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285745330"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355252895"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327848597"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386389555"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252497800"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087379"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14925041"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355007295"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155457008"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139378178"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27390678"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219560338"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349922"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327618509"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224460636"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155255649"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402027466"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869014"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342684953"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295189301"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29521384"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50053610"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184275019"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283222564"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421744117"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327418022"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999418"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398307"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184121989"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010840"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133016"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176727338"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192725721"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516978"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32463351"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373985830"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390220829"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237342"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558252"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402779364"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450492564"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791567"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407965039"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149482422"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324552513"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177931478"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93224123"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010514"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807500"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28378559"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042280"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433259099"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217100"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27877300"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46982949"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193985907"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390733828"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341266943"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383086"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18242425"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171082"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222277976"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46693764"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175825268"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370753141"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120106785"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120188023"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054510"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393679"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4882231"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63863883"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406292"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560251"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392862"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405788"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455762477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
