"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111692347"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348299255"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111700381"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111688596"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131551852"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689392"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111689923"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111690567"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524709"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409217740"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176990179"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111639167"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256530593"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640764"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256550074"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552401"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111642161"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633711"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111634354"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148120275"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518572"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111635585"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278966959"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111636056"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111626246"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630743"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664228"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630851"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111632437"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394098453"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219573534"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622009"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104604968"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278875116"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293948940"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111624168"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278884727"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111624614"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625598"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391971952"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111658994"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661496"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661762"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662902"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652188"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043331"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652665"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653406"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656298"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40821618"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256622658"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648941"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111649454"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111651449"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341903"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256646750"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652158"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256554968"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111644093"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111645022"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648212"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111648818"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346109726"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346119799"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145630580"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220089680"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407449685"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492882"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4010112"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294469224"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254845055"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81899893"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279570944"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81760702"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408670880"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767001"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132360815"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81613704"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194692993"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559565"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81705115"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218400823"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255756419"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297925857"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327363396"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255520995"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404376"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255693100"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438430284"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868593"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173558029"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694630"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438330532"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232205595"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301863434"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705278"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412105474"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448025255"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290834841"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120493912"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366566000"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563901"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395050460"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395174637"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043313"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
