"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30050574"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43505936"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87327746"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375001728"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43500680"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454715550"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41340880"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43495158"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87356271"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277839"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169172603"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793196"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11234673"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260208255"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33606454"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248891390"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222308"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43596901"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41321428"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169120158"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41322446"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248878645"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130665532"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64055610"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658905"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236482146"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177338556"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248836193"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872440"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11258398"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152088"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69833180"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169142430"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429568850"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300985454"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69827512"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177307156"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87957842"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56568679"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429566382"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130682380"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177251879"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366271940"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452133298"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248852548"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413723"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163738682"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404116459"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56489913"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43570300"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452125844"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248840180"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87415422"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404111112"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103277534"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140848091"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197691900"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197690913"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371521662"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197684856"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413785685"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64137732"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134350"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64148167"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140875438"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163754835"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43573193"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197684364"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371508120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56651816"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366391145"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617120"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260279610"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168365117"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301118788"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371618346"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366391135"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69999087"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168359136"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56650686"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197716931"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371613292"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197705501"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97450324"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163895130"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130726814"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452074790"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25852831"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371609766"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11299266"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177383931"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368823"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438646958"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163876701"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43667903"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769824"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25847420"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57847762"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36633416"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371632616"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301136300"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399788734"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399790494"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69917998"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911601"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177397614"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248906675"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259367046"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197806983"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301077418"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69952914"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371619690"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399719334"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249792150"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11268074"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43644594"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249795039"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249783514"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11270263"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399708618"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946142"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375127023"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450074897"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56589735"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996338"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301107238"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197829518"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366334463"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168517286"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140937778"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11294035"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371568490"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399741096"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249930297"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197785794"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258449147"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249926615"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413880567"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177360371"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163850084"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11396902"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399841470"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371591705"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371696741"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70096104"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168458104"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371681194"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438771714"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366479530"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263149771"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677927"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67047251"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399859581"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375105005"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67032974"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375103587"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36640642"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386873370"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202115471"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386881981"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177447376"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413989629"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371653724"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57864513"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438723146"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366436166"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168007199"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896372"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414018054"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102094"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11374139"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371633865"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168655389"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226798792"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371673553"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649017"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7055248"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386894124"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78876871"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11362535"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197848070"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399948356"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371666335"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326086171"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438743681"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017375"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371660091"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11467830"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78901967"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450108060"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259538156"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70125020"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168137400"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263210923"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259538125"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399967423"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11489748"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11491439"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145662"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450138877"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70111331"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67109520"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226736176"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427853497"
"http://webisa.webdatacommons.org/prov/249871573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140987465"
