"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49064587"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356080"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127070972"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244825"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246078228"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163144066"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4326652"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316593527"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133474397"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127203324"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005965"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100645425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
