"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179924"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129882533"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722233"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130504227"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87083149"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441893617"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441894021"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47725772"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213195286"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47709293"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045044"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13048585"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405068062"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752421"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130486915"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213172210"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87075129"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405048432"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441891541"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47691460"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405052433"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47691863"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405054460"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405054461"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129843618"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87060447"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998762"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441851011"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213145362"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381741439"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213122942"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982536"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405036609"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405037605"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83886194"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300989562"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381727860"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130450025"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441834150"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998176"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841108"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381711247"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129792685"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429540"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381712148"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130432059"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64239122"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33519176"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64247179"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982420"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12976663"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20748440"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300982421"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300968103"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130417419"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130419235"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335343019"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79006402"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130422027"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64222744"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441794534"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441802989"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959039"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994991"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33497965"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300964219"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300966287"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381703011"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404984783"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441778217"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300944067"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441738844"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381688834"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130394082"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20688647"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689043"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64200632"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33490511"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404969385"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130406823"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129710014"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33492450"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404970187"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130408022"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495630"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33495901"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300939434"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254944621"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78957312"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441725975"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300942093"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404952857"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254982980"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441731882"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381683492"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661754"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441733038"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300934519"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930609"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441708460"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130364927"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381671938"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129672344"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246215"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254926462"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64181173"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562919"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20564706"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64183364"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441721519"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130107799"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130108901"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78922342"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20570210"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130108929"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300924076"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404938174"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700611"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930412"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205455721"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441704021"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205466814"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300913966"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130095584"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129669078"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441684468"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78914556"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205546857"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381644715"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205558302"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130106322"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334571430"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404933282"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64160812"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900829"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671916"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381633075"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381633088"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441673281"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404911637"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165612"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205196627"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64149346"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381635346"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20521976"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300907016"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64152425"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175206974"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205128031"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129622289"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130054730"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78874176"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205129984"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334543688"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903942"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381623552"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205131400"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78878823"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627093"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130059239"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627094"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441665090"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381629089"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78882725"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20509079"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64144294"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671109"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175185734"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147925"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037100"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33441648"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64149198"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381620657"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404889364"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129575290"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129581521"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78870913"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64136841"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404893253"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78874175"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130018140"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404901963"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587367"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404876119"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64118212"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254731686"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64120004"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20501518"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404878749"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12953073"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205017894"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33441647"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381606023"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64101277"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381608035"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33435348"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129973176"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33435770"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129976617"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64117265"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33425013"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439247"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12829177"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129992409"
"http://webisa.webdatacommons.org/prov/30144131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64092322"
