"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344830970"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89572070"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388962862"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193068397"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590164"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232341098"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598830"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435768814"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979537"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115332454"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404910800"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487879"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404916093"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137140"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212797"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343237305"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
