"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331612"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27081990"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107858783"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108079356"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59571526"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108173781"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719869"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240626451"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24065007"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240686643"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58622612"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107073671"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409647398"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107098474"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439060019"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585328"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592769"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106678473"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240077411"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106679008"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176046786"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017576"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899004"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201640"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239550872"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778255"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239043631"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23909357"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286137974"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420435959"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373092212"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455371"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239037834"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315784"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57317266"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168126554"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57246152"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57251059"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60966806"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253666"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57264734"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57269433"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426873834"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57305259"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57310790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76237886"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312446"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57196530"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150668793"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57198229"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57217960"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57233175"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57235873"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238618232"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104311496"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57035663"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57134119"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57146626"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238436438"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168603"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177257"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851022"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5693180"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56933413"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160243775"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26713051"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170109375"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195427779"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238049253"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442068"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237767743"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395944275"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56160703"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160159542"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23757874"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56235631"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159624172"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150122"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159703630"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55844060"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15988242"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283761079"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277256"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5598247"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55703146"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030515"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158819698"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55195551"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386469696"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158964825"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158511265"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158655232"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236902726"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324265"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254199214"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158325234"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91756068"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282515181"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91968122"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333839906"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235975172"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040568"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222254037"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333576493"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158003996"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215168660"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823771"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214693395"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444734815"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53886109"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214995582"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438791768"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317350154"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214390739"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235110712"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214418429"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157055442"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53423113"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332888554"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235352180"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23492408"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157141490"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317283673"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156738948"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235103850"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223179"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035850"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53107894"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610000"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320277352"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23433120"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156004104"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413671068"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52162443"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52186538"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234192294"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234311394"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155665238"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636039"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155723074"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233797946"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233409370"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23341454"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276035915"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468657"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155494638"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229070"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392123442"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155266657"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359357182"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359357556"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232986537"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383899057"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085557"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50945797"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50689650"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154674692"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303175190"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232440543"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50314343"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038030"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15564214"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649285"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434793617"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238075650"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883511"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154137561"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027059"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63416790"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154188037"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037517"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49833532"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154038936"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154041865"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200583023"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154042746"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49512684"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028605"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028716"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181693"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031263"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154031857"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49165122"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154032908"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154033932"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154037107"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29070178"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154014372"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015421"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797668"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154018633"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154020743"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49317513"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154022289"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023959"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154026275"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181115652"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154002266"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154002342"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154002927"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154004963"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118322340"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154005144"
"http://webisa.webdatacommons.org/prov/207335009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154005403"
