"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288563914"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16199878"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68934522"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348160145"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530771"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287220782"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066426"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227846111"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287445406"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503188"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227881286"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350568905"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162243797"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35056902"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365742"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22816194"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255295"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162420782"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688598"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044888"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161748778"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288043678"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163991860"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351399111"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415300669"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1641644"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71973520"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415521591"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349689545"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251973"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164269019"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417499924"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72090294"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130353222"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22719228"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417602727"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164418228"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34980915"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669528"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382936"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227595246"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705583"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70563628"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229375900"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350413249"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125060657"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229223175"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289349154"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835277"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261142"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100370240"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418109589"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163385324"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352395430"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352408811"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100085244"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100179273"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125097620"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100622892"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106030"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286434"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163847313"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100641042"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352292086"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246636211"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163635957"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352391741"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352563126"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272344720"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229548353"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41638919"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246829438"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229559776"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289820916"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352550786"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352815662"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73064231"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644998"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643718"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165280180"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352751634"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165327041"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228634311"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35322505"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73296965"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339520"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165601585"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35310988"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417316174"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41950405"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229059187"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41965197"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229064172"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291830911"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22891830"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229184522"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888435"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352011721"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72477876"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72491984"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72518863"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351756762"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72540623"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230413751"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101899460"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352148879"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72462037"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352165076"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72609322"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787001"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385314"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385315"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35203492"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290914366"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352112165"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230476132"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72779676"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353976275"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790775"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230742098"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102132169"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230753185"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335145598"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414262609"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653309"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354116813"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291245473"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335095466"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418674305"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494893"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089313"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418706930"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165200359"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354255626"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665877"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230810280"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74849596"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101024709"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3257713"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166613180"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74827905"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229750609"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896626"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230031254"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739970"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060010"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23003768"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059192"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101362983"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75402308"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378209"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23018010"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166942051"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230186386"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75305598"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319500"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421073932"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084830"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158880"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533211"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230342171"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73562629"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421425846"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230343433"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103465482"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310390"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587914"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231678814"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563783"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103565524"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231618989"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74073058"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103709771"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7410756"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231623509"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231772881"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103600447"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73807701"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778627"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103624157"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103628465"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438160"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166362449"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405011"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742820"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421720146"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74470758"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760857"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74476502"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74108856"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231889065"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103780195"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166458413"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355768297"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103855150"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166543841"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231877685"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166453957"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231954976"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102736067"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232029602"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77015104"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294883893"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169313375"
"http://webisa.webdatacommons.org/prov/44773408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29490354"
