"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366203682"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41713822"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391933382"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058577"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32258116"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410925529"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369599"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166362918"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15162470"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310509642"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670834"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112256544"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410128014"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267512787"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60093433"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166109655"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367379926"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16115939"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737383"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821228"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140075127"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168016287"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25535233"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88123033"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695978"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42385598"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60712245"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411384534"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688759"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345600"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60755111"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157284337"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368966838"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907390"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60647293"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211652311"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591658"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5514478"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078741"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425872421"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166696136"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456241"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253840602"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157126543"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113059261"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425988413"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216236012"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278754120"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169386702"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112781370"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117171361"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270147926"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369959923"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61663841"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412906187"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030287"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425281151"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398643"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52506932"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302171"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424887509"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412184766"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397924638"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21255439"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269847662"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425166926"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182599752"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426777683"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413352"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882878"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372093419"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41459145"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359317"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426543923"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484980"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326181757"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8830976"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170377005"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240853103"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327821540"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256436922"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327854947"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355581680"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327887081"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88042183"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113485785"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88093119"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214186852"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426202279"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115301402"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56758313"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255597193"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250606829"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355269174"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503866"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109688227"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201719854"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213708232"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292198"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201811177"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89723787"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327588632"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211784"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62370469"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327625040"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157800759"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255357824"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63433445"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88849700"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409865652"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114929465"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170964537"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414811676"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347024843"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264333008"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347035730"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181254426"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356217875"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328757644"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437001053"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61370715"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241647017"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41959465"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241687482"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158061081"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187041419"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416910765"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241377673"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472195"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416476059"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272665263"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416674393"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272436564"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336304942"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159665883"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286745"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357462488"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154040847"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171868564"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361143397"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15944231"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92226160"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106712"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717065"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327854946"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418066759"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294101"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445216624"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273763147"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445265131"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215292090"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417659219"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4176871"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273906569"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444928686"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412060126"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161136920"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860721"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273539739"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182360300"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417451270"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311024982"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358033510"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45706662"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140293697"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417215225"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357793873"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3907932"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465183"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93311699"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323893"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551992"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357647208"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243140413"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758161"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244671831"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181800755"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35908843"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299390654"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836012"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34759292"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102247863"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274199416"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92561121"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92648947"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298916993"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358650634"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92707702"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737475"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244324875"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29902144"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358218683"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415092"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189065999"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243931372"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765853"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358344715"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232147071"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24572356"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574603"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101384145"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225996167"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115756567"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97403703"
"http://webisa.webdatacommons.org/prov/454987692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226088450"
