"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57816233"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454786766"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454789461"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381936770"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365613181"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454792849"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263100900"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365622532"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034291"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404356310"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104050"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454798977"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365850346"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122527904"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56628317"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454810450"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56629895"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041949"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454740788"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56640803"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613958"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381828035"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652883"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454753435"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204861702"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292979956"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381829898"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292983045"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292986703"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122401475"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204903394"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122445644"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365826305"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365826412"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381853265"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404089022"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381854658"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365837503"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404090687"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403252731"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365843251"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386681932"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403270305"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272075"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365779308"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386693501"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260423583"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696761"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795347"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260431365"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386631431"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403198710"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386650813"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380737"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438744610"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403201022"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870134"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386668907"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403218442"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386671647"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365759370"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202135069"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438702732"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403240425"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11491152"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89495108"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202145747"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738780"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403061045"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403062643"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438726369"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288676945"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202175884"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364243350"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438657557"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114797795"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386623464"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438665189"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202097115"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438666291"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404196876"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386623534"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26283521"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11480762"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438671153"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202100393"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438671490"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202101471"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438672544"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404197548"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202116267"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404203003"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233889"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288638378"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11456904"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404208983"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202133059"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56436317"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114609528"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202059591"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56437242"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26254269"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88599991"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114644009"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649575"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404160931"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202064225"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10679719"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114706135"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292784690"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404174784"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381670016"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202080552"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11420664"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404183055"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202084813"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11427081"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292808746"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363646281"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292811015"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56382770"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363677830"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292818684"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26209548"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381630377"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56406165"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11548610"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438895191"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143705"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56319781"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292778514"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381646516"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438826256"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292778728"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202253948"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438830444"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404158952"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843281"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843762"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91606122"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202261566"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292708346"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56345174"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438855230"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381611128"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11529439"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292729076"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260177024"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365558638"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292739583"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381612941"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537903"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260198378"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404138378"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202234735"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414142666"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292752602"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56291154"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381545983"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260218323"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414148980"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219724"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202243843"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414155202"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292683122"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67025810"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365521480"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11513967"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137298"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202248682"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292690659"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381554884"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141835"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292695542"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558888"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438767719"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260147461"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195587"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260155272"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67043662"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381795444"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414125356"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288454288"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414133823"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26010239"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381814155"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381814933"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381815550"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501384"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230227"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66993189"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11502764"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11504654"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619580"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288470470"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288471837"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365481850"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11506488"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89676664"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560767"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414097215"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381762358"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288410122"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260125695"
"http://webisa.webdatacommons.org/prov/333837443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202191069"
