"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226213635"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259718782"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404883417"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404872227"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259739568"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446248"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461406"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42521446"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404827123"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371670340"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36890837"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454660889"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74391880"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259696053"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197656849"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427616686"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321042464"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64454529"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427601551"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164041906"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259662033"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259663173"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36877397"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826701"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64790567"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236330312"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454641162"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686419"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236353823"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42686903"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226436962"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74313722"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454623148"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321006891"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87328367"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226453161"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249997352"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413748486"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197579886"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454636993"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197529291"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249980151"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197518204"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413710864"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339043"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454576852"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354300744"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236276333"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129639111"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197775273"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249946953"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87255657"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263238579"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226353771"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427691976"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249955760"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321167825"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427704003"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169256793"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321170048"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263185881"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441803498"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226294110"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957768"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441832973"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602161"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42768314"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41310376"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164174193"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169256425"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249925609"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87246939"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197759201"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249918690"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164191430"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164198170"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638262"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441702422"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441704201"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701719"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321133073"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427653084"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197721716"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129891788"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169214073"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441718921"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26496802"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441730222"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197676857"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236418280"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889745"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250102155"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413877300"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896789"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413908328"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250122411"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236429609"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26466175"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87379544"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169203970"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226529398"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368211"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925132"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169197533"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169209939"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165421275"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204647"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78869997"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972879"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87347685"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64810857"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991679"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64827603"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129827284"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427785389"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42778901"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197839331"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413820783"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78859701"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823934"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250053437"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267892790"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197827007"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197827736"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413989611"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78827029"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88060030"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413983172"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427778695"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197836325"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037086"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375003809"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226753103"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165594407"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165583515"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66954685"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427747445"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197814592"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288353330"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413975404"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957738"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427738433"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323553119"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413974473"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87900574"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903416"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323571859"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66956604"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165566778"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288382742"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226715251"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87937825"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961220"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371206544"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925152"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288285632"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872370"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872441"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413952300"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323500689"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931190"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250175608"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250185925"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983132"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323466244"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413943033"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177302655"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79005520"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115820"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288281983"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88156846"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489711"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78949780"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165483201"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234295"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135141"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17164874"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102888911"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67114157"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17172583"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375132449"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165506913"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371415561"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800128"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102907435"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33540002"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67114815"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323448520"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165692468"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88154621"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155714"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67085029"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323433800"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454787100"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323707659"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88152114"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371378782"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454794077"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323695577"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177506118"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165681433"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725716"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88094355"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177491346"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288511966"
