"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454030289"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364283905"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49474075"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49474076"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49474077"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170645"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90689249"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169117687"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95767436"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70976546"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122317429"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203591042"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432850975"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316672172"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210677316"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203915617"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409702310"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422564620"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122495297"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432763597"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370657303"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169575202"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117519163"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169293539"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326813"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184621107"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266885837"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316322346"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764840"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203172103"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374820153"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248932920"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101570991"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20073589"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165010009"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381486"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321335302"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197068599"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321208416"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530563"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370335084"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277693134"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77446075"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884963"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61883529"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204945116"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420839333"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388139256"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234547795"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32329708"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98419863"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307236244"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170177430"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692705"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388672173"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323501575"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89722327"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72737896"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721112"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737841"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38524595"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377540358"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89630572"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503484"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070863"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353373021"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441280831"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105262666"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353345813"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16792433"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243942998"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193794657"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375593536"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308104611"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273917133"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028539"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30791595"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56969405"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352030203"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61531313"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406115289"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342972581"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336838311"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352041981"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402669"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352015189"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193413645"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85221890"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108209290"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45631529"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44052932"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290284631"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342914366"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352627"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396844426"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106170472"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974545"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425491448"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437991155"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351803146"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381675513"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403171325"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763712"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352407275"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253783"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411064539"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203413"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393872107"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342744051"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366692251"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3410402"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352296422"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102428043"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358105"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94744138"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918341"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352271961"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45819310"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173159677"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42730124"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043654"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94904185"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104050354"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291130832"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448878355"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352353726"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
