"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308000068"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192704840"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257100"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513223"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193058738"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323037161"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405159536"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189290517"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173717444"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173755686"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172519661"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376986418"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305114603"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850597"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173841333"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121714950"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345005203"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385336"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297150"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429283114"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174124178"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5803450"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345214903"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246300984"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305487401"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322837"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305771499"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305790626"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374048191"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839205"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345429128"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43004431"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171306631"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122225765"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328297690"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374008370"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306052845"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97195371"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246656995"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306052847"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345605935"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275997496"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306214636"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97363122"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328598530"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215860"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122874988"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83849164"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275930704"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856848"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3745698"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97677263"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856849"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394767115"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265999180"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296306574"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17194219"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709505"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195953486"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121736176"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628039"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341208874"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195619394"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128324381"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296691171"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113467292"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196061451"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196167377"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161023"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762758"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330028199"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392501794"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196663592"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392801186"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1614786"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14567617"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19665218"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428115203"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29746198"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826115"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428737351"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196901312"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344329971"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393057885"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662438"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197221568"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161734683"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326858696"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294859099"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344658742"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67714157"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333643"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200889"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371342038"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263242"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347879002"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162073303"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19357044"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333124"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787731"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295343886"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143433481"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162785309"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193853032"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327739509"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348109927"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68612718"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274906990"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194148197"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348598469"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144319076"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68648605"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424945796"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278671797"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144421982"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363498145"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194697000"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112512356"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69159298"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618340"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296191199"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040142"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316971218"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349188875"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195061132"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436311086"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134926821"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194997075"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65233489"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39890798"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65096470"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317206547"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189554578"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318156608"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345293"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279483482"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31721110"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300470618"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240242224"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991220"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116921023"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245451416"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135424124"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90438552"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161082366"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346902869"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317382202"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245541105"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280415446"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41948080"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364427852"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128204321"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16495642"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959737"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215580607"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959452"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725469"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342559716"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807054"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431605"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278055764"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71086587"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71087292"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715531"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1182328"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339680640"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160584"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388439425"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71136540"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118338087"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92011983"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256578398"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166114260"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305548015"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227891"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92118144"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161434300"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440168221"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134244578"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266086419"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968514"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34039637"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387287"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264689"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340445282"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268358842"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448864161"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134306555"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448865725"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100610"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115916985"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448755511"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945401"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583802"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071918"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299595336"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163782304"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816573"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464862"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269181421"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32114090"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292560716"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020541"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575655"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941727"
