"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134420225"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211262445"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342056205"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5850659"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354624046"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525155"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424628529"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916252"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15280761"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360524070"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5847093"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57706557"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46012081"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19256675"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286659027"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307647598"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342247668"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237405952"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286671110"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145287"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253696199"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237294721"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143675973"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274591522"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100350882"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143833779"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618753"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307730897"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405439348"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240620774"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372349442"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405498784"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177333249"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372418505"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274673503"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58337471"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022362"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30378872"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58312395"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307476009"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210816572"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268379528"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360217898"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204613804"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30754626"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952353"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95264306"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314480"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300027981"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117848"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274118366"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306155977"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762897"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385837403"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450253484"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545020"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359363933"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57012388"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261647"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341023751"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404700198"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393605787"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285554513"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746988"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303813976"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235573263"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373192573"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603746"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846965"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249238766"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235143456"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403821892"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124556649"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657874"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249115278"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479043"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249624777"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124418902"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191785533"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445088057"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235311056"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203188005"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238802595"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235243469"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87837071"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321395332"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403594101"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113322791"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191531722"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267029515"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224289830"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267395344"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358527804"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248980132"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515538"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340177052"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340052505"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124226337"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358441187"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352910520"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272875631"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56205676"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697028"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87646809"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391277806"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194210627"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238254506"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55385382"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142011019"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426692"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143886575"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234790516"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352127138"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320561825"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86731612"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93381914"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206591253"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406701"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283791423"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93624443"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87080671"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25237130"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032697"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163010594"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351724615"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234569892"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61127325"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162648863"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192189175"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422752309"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33858600"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61001905"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371184962"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33854298"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155526771"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325798"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453866559"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257684321"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
