"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260327070"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267799076"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331346"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323506147"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714053"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267801693"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996403"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64309095"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374974799"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299432"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260302939"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197692835"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64281346"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360363"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267836692"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163712233"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286469"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260202551"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890181"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64271637"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430539173"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267829537"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163697312"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33492320"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260197882"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64527286"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260202442"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26018906"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336656374"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374871157"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430513969"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141091123"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33553667"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913291"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267710390"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374917408"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202164345"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374905752"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141087497"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202174690"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430553283"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374902484"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596132"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64576073"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430549790"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259414112"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267771039"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202220127"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267776896"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33477273"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33484867"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202215211"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141099665"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375098301"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375148669"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202206431"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375153355"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740338"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64404615"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413792495"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413784145"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202199133"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433873586"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375144960"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722586"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433854306"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433862713"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433864483"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259465665"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259470196"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198621242"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163835345"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259444377"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64454912"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336105517"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433853403"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103072481"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64461401"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336081922"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259448793"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177283327"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103044737"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259437190"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64450240"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163918896"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433751290"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413831486"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33606600"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103017206"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433743880"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58175207"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433744792"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258440478"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176220"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258442173"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177263725"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258446179"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168794466"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375024799"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336150602"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258438075"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714120"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177336362"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417017"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375077968"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336139207"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202072388"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433789057"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077896"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126004"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336126513"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163747491"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41336665"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189639412"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375075972"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25867061"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41319898"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454804057"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41322169"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809149"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258464607"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336011541"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177297857"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63992995"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433777278"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413760498"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433761482"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433761483"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175551547"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258456595"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259642079"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175548181"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335991014"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438927579"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197495717"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413731664"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259631007"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413731666"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438931607"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794142"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197479540"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008420"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413741152"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197482710"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386913006"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259613924"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259614754"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336038189"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177208962"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438908132"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413960787"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438910791"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102999463"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070881"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168131174"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386963618"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438966503"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336029554"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47905494"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177201748"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168114609"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863134"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47913390"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413956191"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134617"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102973109"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438959945"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103224965"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58115100"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326028546"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169026"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103218429"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103218430"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386855440"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939481"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939707"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58106492"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177479462"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168171830"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438943505"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259664691"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168172813"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259510200"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189529707"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168161128"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325996244"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177451401"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496258"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64179327"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47931888"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103204170"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496260"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454590"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64166470"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070023"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386889499"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103252817"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413882157"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386897457"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259569118"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259569127"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438900912"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037412"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167991231"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168005768"
