"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335740093"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199519060"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199519500"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3294782"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36600142"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366001627"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83202918"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565323"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199566681"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366162582"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575346"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366237137"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575694"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366237221"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790482"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367212936"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367225243"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82746056"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073587"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82790898"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367359850"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814144"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367436900"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329108626"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153103713"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153107082"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82924423"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152242"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329318546"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802050"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705038"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330278716"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83856907"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15282200"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330510403"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541546"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330689704"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330689754"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299624"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367198539"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153012968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367890210"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329834534"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672897"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672898"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368173728"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153710361"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153710362"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83591994"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161249271"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368218639"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153825626"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154024009"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368285569"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154068622"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367605618"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84329606"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330430"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420639"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367723480"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153272928"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367738767"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153321436"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498482"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84471069"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367760342"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84473927"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153555141"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83964407"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8400987"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603364"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8406922"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829578"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330939220"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33102273"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331064601"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155024613"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84223874"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331106632"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92939716"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155145244"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348173"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368375274"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154551802"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350688"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92670883"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332683033"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332684370"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154795006"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362577271"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155605071"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92763074"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331803930"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92764469"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331901297"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36289433"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827345"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155923181"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332306501"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362238348"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93868041"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155226305"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3623570"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001208"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362441897"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362482827"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440938"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217753"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362519042"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454985"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9355203"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662544"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93583872"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150928731"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036922"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339866174"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151073015"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760343"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339967575"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363877816"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339973899"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397672"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363090886"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334630"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94753499"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359866401"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363289325"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94799654"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268143324"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409354"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479202"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441982"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150591735"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128523707"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150667865"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94162645"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353030714"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128605370"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94309188"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364369735"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151549584"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34043171"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9436595"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340445022"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94388938"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503744"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95445377"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128140968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151132233"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34084139"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151139318"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363995428"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341650675"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579591"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151199502"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677015"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207148"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151208101"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341702433"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211651"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341716602"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94894254"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271257"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364093156"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20026435"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151281968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341863242"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365292793"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129314349"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95186376"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299357"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365364025"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37729674"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365416018"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365452894"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128757756"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315373"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784980"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152104098"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128901590"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128907533"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152127168"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129015843"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364728770"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706658"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364774176"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364871463"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129655808"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364880565"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356845"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129720746"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89371012"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12981885"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8937132"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373010207"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652378"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152308947"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130238761"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88840368"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129339790"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330195"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342235468"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035379"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346805"
