"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103087259"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258453940"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202076748"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163912801"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202114878"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177303789"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258447447"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163905455"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163906296"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103077607"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177300559"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58180490"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41323982"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41325295"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375060683"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177297557"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176602"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614122"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375056852"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454798884"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189625622"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103104824"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58161020"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189629683"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764035"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336140926"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103100470"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454835663"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375078003"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189612059"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102930884"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177308701"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454821385"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163753290"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375066143"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189640403"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375066188"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33598069"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189643476"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542544"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102919128"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58192225"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011668"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454853161"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64016420"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386920399"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189636617"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433781426"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163787078"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102955663"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25884022"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102957641"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454853020"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189631680"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63996241"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386916922"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914416"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914954"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438915710"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175551404"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150369"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007598"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413759583"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259604600"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163777875"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33599341"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102934126"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163808235"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335996995"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454881609"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25964306"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413748014"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386932532"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259650529"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189645586"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386928750"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58056452"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175547585"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454871127"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336020189"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197496770"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182594"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454860451"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177185639"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197487882"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58088243"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336016290"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58081391"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58083323"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105156"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413975014"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103005123"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168092206"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58073883"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438950536"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259667388"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259667993"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58075154"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168086109"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177222060"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58075813"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259660200"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223948"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438942218"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177205635"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168087435"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177208714"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168128977"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102998062"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326008512"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391654038"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259700975"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47918822"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413962518"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103215129"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326000596"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386960440"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438962799"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997757"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47904737"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103210014"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413993481"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454872"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168118836"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259690626"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168152330"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933198"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168157524"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168158439"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685157"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445635"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445976"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386834237"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58123995"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438842096"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413984803"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177437395"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47927419"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168144656"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386829082"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177474778"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259488086"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414011300"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922933"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47924145"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168142565"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47948673"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386863542"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259485945"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326013644"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386854684"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259480058"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103221580"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189571086"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64150923"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938522"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177459096"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189567193"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189567247"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386845526"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438855957"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413876322"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438846935"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103241012"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47937507"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386875267"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168162838"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103242123"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259501867"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177503097"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168003923"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040454"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843811"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189594889"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167998998"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413872531"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103272858"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177487078"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413898048"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177491043"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259537290"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197606417"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259537394"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438875401"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386865912"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103270138"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167973164"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47792998"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197612357"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413897180"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64202202"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326051092"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168028666"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259517623"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197599594"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168035008"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413895616"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017719"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438894734"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325913857"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103126356"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47826031"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177509813"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168024132"
"http://webisa.webdatacommons.org/prov/249871564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580888"
