"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265655254"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434334121"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430913861"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403333683"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265506752"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825315"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255188781"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179413305"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318857531"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318642403"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213121935"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390990191"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915903"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449066362"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350632403"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986261"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180948482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716853"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266211493"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969932"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255749943"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311101622"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435109543"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255779092"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266080003"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102285114"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91481360"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179680817"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179682105"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169554"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256543108"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36275696"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627414"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958771"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374771"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435403136"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455684610"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435408123"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256119941"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435445459"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124699309"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297946"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435393111"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180007023"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124554918"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315108441"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373459525"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179822434"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435277167"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157155"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374259482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266264"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368923"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43522042"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43522043"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451035"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301612516"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214550665"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426957386"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261184328"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433427512"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261204217"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86633243"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826969"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66195547"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373826"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136623530"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125598310"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672845"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177839077"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219674921"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219688413"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44980350"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125348158"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658548"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261690910"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177804789"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219668136"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432883949"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177716797"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177757041"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930946"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264273006"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723509"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331976632"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261712761"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446623482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419134"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230289"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164498497"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433617314"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340306232"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45326510"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125761200"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7868808"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177961945"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1779682"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142289"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43318414"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302547141"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125781179"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177932668"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311958574"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43303101"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43303102"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88900328"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039434"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264621384"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370826578"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262262891"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204301847"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505559"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7851432"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249026431"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89617763"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370714346"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370758170"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89631738"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284180281"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17838947"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267167"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285535"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386427687"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887137"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204999594"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371728965"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797258"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284150490"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3982034"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377953"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122309780"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371597692"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190500781"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122343775"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371702320"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122247870"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415023922"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023689"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123445017"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178877851"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106240906"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371151918"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178636179"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205444182"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421344313"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92336798"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89749350"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422069238"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105259378"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422073524"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372461724"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202649140"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168263308"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20243771"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071759"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347141023"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105088482"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20234924"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146193440"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146201222"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140549755"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421727950"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127041071"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146207245"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422394037"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422455628"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238734730"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146192908"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20287968"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399785296"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422221664"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95826575"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20271337"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253797"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422786206"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95655486"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146332624"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435261299"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146333396"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146351133"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169670856"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146293475"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146293913"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169515141"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16262154"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169519904"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128272501"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146296028"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146298338"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422698841"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267269242"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146261257"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146280645"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249105072"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501170"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16950226"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249119780"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883596"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146218255"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684816"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396377688"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249076512"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355315712"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447122"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146448758"
