"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26781125"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64081117"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36826945"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293046429"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126152671"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64103713"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36830381"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64107319"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175531667"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175534567"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87394047"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43549105"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294124395"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691923"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260255942"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87399688"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248783576"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236534206"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336137503"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996173"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429576578"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260180042"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365838551"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366277679"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336149190"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36793195"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366279318"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454726000"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130702502"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236464436"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301021609"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452071496"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36796275"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366291348"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56533414"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451992358"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56546162"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130711728"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33607849"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429595657"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336085397"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11220765"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371535344"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646929"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646980"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69825765"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452005261"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413709981"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43603027"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791784"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43604656"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404187046"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11243460"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197729522"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374959742"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169134777"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11246773"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177319267"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43610607"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325958537"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11249037"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301067757"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452022583"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36623941"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404207664"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404207774"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163804331"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366240073"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300980953"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371555272"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103273440"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56491350"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371556268"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325968211"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366244338"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404112930"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452119493"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163811939"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325970169"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375055148"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248845278"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163723416"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69870972"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413834279"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103654098"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366259689"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452126398"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413834280"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325981990"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105514226"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43570299"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106062273"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69966290"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301004970"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177271221"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163743655"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56525513"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325891518"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529270"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275188"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366356771"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111313593"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43581988"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64163061"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399743451"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413775120"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869789"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87426789"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249847357"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249848773"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43588050"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177390772"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163771000"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653015"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64177048"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377462"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95680661"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325921435"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197716088"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11310830"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88019176"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438657311"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57829461"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366320701"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301150604"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325952858"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134476463"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375043943"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88039652"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177410022"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050555"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197815887"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140803984"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326044180"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326044183"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140809660"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452118311"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36633415"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375050412"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43622362"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69949631"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56597176"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326055746"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197832962"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249793151"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163818597"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966878"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301096078"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11270262"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399727528"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56602845"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301096614"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87977154"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168536192"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140940919"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582102"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197841949"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258424598"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140941749"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168538439"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197774843"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56615051"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66925330"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366447692"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301111305"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36644880"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258432350"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413938472"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70078314"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399741095"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939932"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163845888"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939933"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371599579"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079903"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325999013"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88001732"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413870142"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197784395"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249944508"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140953509"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894774"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140954610"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450099726"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43655891"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11295545"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177482187"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88005031"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11296739"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660825"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70096103"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263127946"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66951535"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88014354"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326012717"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438766976"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263136646"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366481904"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399846879"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326024254"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36648465"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375101278"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804438"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263149663"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249875429"
