"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508797"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285965181"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28750078"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79886765"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212575988"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134082653"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79475343"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289414296"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363519922"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090628"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28605514"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388858446"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52662661"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110148578"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33874817"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565461"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44221543"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155541767"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441815895"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52486662"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211281048"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389106977"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339194198"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211303427"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955525"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450127604"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260023484"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155233578"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75782760"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066464"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258407727"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222498"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133027725"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233250921"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363522358"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258431801"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108227"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115266049"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211002640"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314289512"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985843"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211002641"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363833908"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110652308"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233054449"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7869071"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316668709"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15599725"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110330868"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225746435"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38811207"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190278"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404123"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397003"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156081094"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404206"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233656518"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314156450"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233785413"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51765613"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617479"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51801453"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441167780"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77720897"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440865482"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21028434"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154796416"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210345951"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316386"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609731"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109326575"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77298120"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154377484"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77363380"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232437659"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132794966"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313527553"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257532353"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388341630"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272322873"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416101704"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336655327"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132669025"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336835370"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692867"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131480934"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108941803"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440212979"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36167840"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232669078"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76620615"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48657366"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209234924"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50533243"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337838476"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232771868"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232826783"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337847598"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153649166"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362109118"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76382455"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064804"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430613"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6734302"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490344"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676944"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474249"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160041"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109186746"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681842"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336123218"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209552541"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336169604"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31244556"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36079881"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989204"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360950422"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70124840"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439516778"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012295"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131715696"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36057823"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13177928"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312848544"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868669"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153817312"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153837864"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336100716"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920235"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682116"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360718674"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18473749"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336560029"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414823167"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208823323"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373243965"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107035029"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398487"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807385"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950741"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312816463"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423389"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7945866"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107739400"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230767903"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361168145"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208723930"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273714958"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391602973"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712323"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359901263"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130997124"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438221503"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131046228"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787067"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414170176"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150800316"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448010402"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233582"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591971"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152850750"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130179871"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962511"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867503"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413751716"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10592939"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312434021"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255525926"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335924846"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58832975"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4875175"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145317"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10602992"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360474991"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630999"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164029"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4886686"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181437987"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49176333"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207971178"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360155970"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360184608"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924963"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439049002"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360207232"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4930475"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193174728"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905093"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130238176"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359096630"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216794617"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182022911"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576336"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230641358"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49149831"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130276766"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338086"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230718522"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31122300"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130287624"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47860640"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437400083"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208292100"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47870013"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358921305"
