"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936492"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276678"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214430801"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348924558"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329524352"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738912"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63131908"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349148019"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139957"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416973148"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377494668"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594150"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214348629"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439311154"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377702931"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065605"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155663531"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416904758"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349144498"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644686"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034108"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357383424"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235857058"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235880362"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235911892"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155118684"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348255642"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272209289"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85289170"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85297775"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62111623"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437939523"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23523794"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438315478"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154850602"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416212963"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348332046"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214015248"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416242152"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145174879"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801344"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213811808"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120162"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356445411"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356458032"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018656"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32825065"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85112507"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356419734"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85115687"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271317435"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234706990"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234749007"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437768126"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271368408"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292416128"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565043"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271288750"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354871"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84358135"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154462938"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338459"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61509768"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124266570"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143606630"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84483173"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124067739"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072217"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695073"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356392290"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84184940"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758697"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327751767"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234557120"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234560773"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436762380"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123777313"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347121696"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296034"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270164122"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123720595"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212238564"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348444"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415426151"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291414600"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123801908"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814597"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671926"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396501"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356300588"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654666"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563483"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290950138"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415093391"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83689759"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269502189"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227641"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83934208"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415114838"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327571815"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415159401"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458904"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123637504"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327573624"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6086618"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8398215"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436215546"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29105457"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123100733"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104218"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345692578"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256258"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153089178"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016374"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740670"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153111055"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123047593"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290737027"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346124944"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123114649"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59926267"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413627948"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122706122"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964584"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717046"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233482802"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326718361"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413487829"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779855"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326556443"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326217177"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210157488"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202895643"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354827408"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413348535"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047264"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354847651"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122673377"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412619011"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122660876"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131223"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202369500"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325185455"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600027"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416087"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412662376"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898750"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412595958"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122368435"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386573"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412602116"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503475"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926900"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209844181"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325438613"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961618"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122427162"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345029916"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412702353"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267872441"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289799688"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344335081"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412368681"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412371124"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344366657"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58365309"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122169029"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201336680"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433439578"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125357"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267311452"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811606"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353595843"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432472759"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330919"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81528620"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286095"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81759064"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197530"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209222131"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231432182"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267010657"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208741045"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231527008"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324252444"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288327677"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402830471"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139625362"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202445"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403118058"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697171"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3434675"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208234153"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208336210"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460073"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266389651"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32362599"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049793"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266745348"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402714994"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410161051"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56342968"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266096603"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12032626"
"http://webisa.webdatacommons.org/prov/57379549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32313097"
